"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Borsos_József_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Gilyén_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Harmath_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Harsányi_István_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Kollár_Lajos_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Kubinszky_Mihály_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Kunszt_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Lux_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Mikolás_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Mueller_Othmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Nemcsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Szabó_János_(építőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Trautmann_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Winkler_Gábor_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Ágostházi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Alpár Ignác-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://dbpedia.org/ontology/wikiPageID",1041003
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13848374
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Alpár Ignác-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Alpár_Ignác-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alpár_Ignác-díjasok?oldid=13848374&ns=14"
