"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_NFL-szezon","http://hu.dbpedia.org/property/superBowlHelyszíne","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/2016-os_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/2017-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Amiga_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Intel","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/McAfee","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Michelle_Akers","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/National_Semiconductor","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/National_Semiconductor","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Netgear","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Richard_Chase","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara (Kalifornia)"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1743492
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23472119
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Santa Clara"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SF_Bay_Area"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Clara_megye"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilícium-völgy"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santa_Clara_(Kalifornia)","http://hu.dbpedia.org/property/név","Santa Clara"
