"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://www.w3.org/2000/01/rdf-schema#label","Liaquat Park"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h153r"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://dbpedia.org/ontology/wikiPageID",267931
"http://hu.dbpedia.org/resource/Liaquat_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21927743
"http://hu.dbpedia.org/resource/Liaquat_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Pakisztán"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://dbpedia.org/ontology/abstract","A Liaqua Nemzeti Park röviden általában Liaquat Park (urduul általában Liaqua Bagh لیاقت باغ, hivatalosan Önkormányzati Park híres park Pakisztánban Pandzsábban Ravalpindiben."
"http://hu.dbpedia.org/resource/Liaquat_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liaquat_Park?oldid=21927743&ns=0"
"http://hu.dbpedia.org/resource/Liaquat_Park","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Liaquat_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liaquat_Park"
"http://hu.wikipedia.org/wiki/Liaquat_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liaquat_Park"
