"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Doom (videójáték, 2016)"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://dbpedia.org/ontology/wikiPageID",329894
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",23655570
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsoftware.com/"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://xmlns.com/foaf/0.1/name","Doom 2016"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doom-sorozat"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Software"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/kiadásiDátum",2016
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Id_Tech_6"
