"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bond_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)"
"http://hu.dbpedia.org/resource/Lancaster_Gate_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Marble Arch (metróállomás)"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484360
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18974867
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUMBA/marble-arch-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/kép","Marble Arch stn westbound look east.JPG"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás egyik vágánya"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1900
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/név","Marble Arch"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Bond_Street_(metróállomás)"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Lancaster_Gate_(metróállomás)"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://dbpedia.org/ontology/abstract","A Marble Arch a londoni metró egyik állomása az 1-es zónában, a Central line érinti."
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marble_Arch_(metróállomás)?oldid=18974867&ns=0"
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marble_Arch_(metróállomás)"
"http://hu.wikipedia.org/wiki/Marble_Arch_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marble_Arch_(metróállomás)"
