"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Niederkorn vasútállomás"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_luxemburgi_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1343608
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23236805
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://dbpedia.org/ontology/abstract","Niederkorn vasútállomás Luxemburgban, Differdange településen található."
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niederkorn_vasútállomás?oldid=23236805&ns=0"
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Niederkorn_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niederkorn_vasútállomás"
"http://hu.wikipedia.org/wiki/Niederkorn_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niederkorn_vasútállomás"
