"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suisei","http://www.w3.org/2000/01/rdf-schema#label","Suisei"
"http://hu.dbpedia.org/resource/Suisei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hsq"
"http://hu.dbpedia.org/resource/Suisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_űrkutatása"
"http://hu.dbpedia.org/resource/Suisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák"
"http://hu.dbpedia.org/resource/Suisei","http://dbpedia.org/ontology/wikiPageID",18896
"http://hu.dbpedia.org/resource/Suisei","http://dbpedia.org/ontology/wikiPageRevisionID",22569437
"http://hu.dbpedia.org/resource/Suisei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isas.jaxa.jp/en/missions/spacecraft/past/suisei.html"
"http://hu.dbpedia.org/resource/Suisei","http://dbpedia.org/ontology/wikiPageExternalLink","https://pdssbn.astro.umd.edu/data_sb/missions/suisei/index.shtml"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ustokosszonda"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/időtartam",282
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/kép","Suisei.gif"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/név","Suisei"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/tömeg","140.0"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/pálya","Nap körüli"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Mu_hordozórakéta"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/indításDátuma",1985
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Ucsinoura_Űrközpont"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/nssdcId",1985
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/ISAS"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Halley-üstökös"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/küldetésTípusa","közelrepülés"
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/megérkezés",1986
"http://hu.dbpedia.org/resource/Suisei","http://hu.dbpedia.org/property/küldetésVége",1992
"http://hu.dbpedia.org/resource/Suisei","http://dbpedia.org/ontology/abstract","A Suisei (japánul: すいせい) más néven PLANET-A, a Halley-üstökös kutatására kifejlesztett japán űrszonda. A szonda célja volt megmérni az üstökös forgási idejét, és a vízkibocsájtás mértékét infravörös eszközökkel, valamint vizsgálta a napszél hatását az égitestre."
"http://hu.dbpedia.org/resource/Suisei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suisei?oldid=22569437&ns=0"
"http://hu.dbpedia.org/resource/Suisei","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Suisei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suisei"
"http://hu.wikipedia.org/wiki/Suisei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suisei"
