"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://www.w3.org/2000/01/rdf-schema#label","Bruce Halford"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7mh"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/wikiPageID",758118
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/wikiPageRevisionID",22713058
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-halbru.html"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/9537/"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/bruce-halford.aspx"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/név","Bruce Halford"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/elsőNagydíj",1956
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/legutóbbiNagydíj",1960
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/nagydíjakSzáma",9
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Bruce_Halford","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/abstract","Bruce Halford (1931. május 18. – 2001. december 2.) brit autóversenyző."
"http://hu.dbpedia.org/resource/Bruce_Halford","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Halford?oldid=22713058&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Halford","http://dbpedia.org/ontology/wikiPageLength",6086
"http://hu.dbpedia.org/resource/Bruce_Halford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Halford"
"http://hu.wikipedia.org/wiki/Bruce_Halford","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Halford"
