"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Boskovics Jenő"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/wikiPageID",1440702
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23784978
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwf.net/"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901202742/http:/sportujsagirok.org/"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/2010/04/23/elhunyt_boskovics_jeno/"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/abstract","Boskovics Jenő (Budapest, 1928. október 9. – Budapest, 2010. április 23.) Aranytollas sportújságíró, a Magyar Távirati Iroda Örökös tudósítója, a Magyar Sportújságírók Szövetségének Örökös tiszteletbeli főtitkára."
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boskovics_Jenő?oldid=23784978&ns=0"
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://dbpedia.org/ontology/wikiPageLength",6199
"http://hu.dbpedia.org/resource/Boskovics_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boskovics_Jenő"
"http://hu.wikipedia.org/wiki/Boskovics_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boskovics_Jenő"
