"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://www.w3.org/2000/01/rdf-schema#label","Pentarchia (kereszténység)"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://dbpedia.org/ontology/wikiPageID",1557743
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://dbpedia.org/ontology/wikiPageRevisionID",22477669
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/cím","A pápaság története"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/cím","Az egyháztörténet kézikönyve"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/cím","A korai egyház"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/isbn",9633893992
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/isbn",9630918633
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/kiadó","Osiris Kiadó-Teológiai Irodalmi Egyesület"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/szerző","Henry Chadwick"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/szerző","Karl Heussi"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gergely_Jenő_(történész)"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://dbpedia.org/ontology/abstract","A pentarchia (görög: Πενταρχία) a kereszténység történetében az öt ősi patriarchátus (egyházkormányzati központ): Róma, Konstantinápoly, Alexandria, Antiochia és Jeruzsálem. A patriarchátusok vezetői a pátriárkák vagy másképp a püspökök."
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentarchia_(kereszténység)?oldid=22477669&ns=0"
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://dbpedia.org/ontology/wikiPageLength",10671
"http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentarchia_(kereszténység)"
"http://hu.wikipedia.org/wiki/Pentarchia_(kereszténység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentarchia_(kereszténység)"
