"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt Hauptbahnhof"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6s4"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",695821
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23902100
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215053252/http:/www.bahnhof.de/site/bahnhoefe/de/sued/frankfurt__hbf/bahnhofsplan/bahnhofsplan.html"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-cities.net/frankfurt/central_station_5c.html"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frankfurt_am_Main_vasútállomásai"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Frankfurt"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Frankfurt am Main,"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Frankfurt Main Hauptbahnhof 6229.jpg"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","A pályaudvar madártávlatból"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/megnyitás",1888
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/név","Frankfurt Hauptbahnhof"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://hu.dbpedia.org/property/építész","Hermann Eggert és Johann Wilhelm Schwedler"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://dbpedia.org/ontology/abstract","A Frankfurt Hauptbahnhof Frankfurt am Main legfontosabb pályaudvara, fejpályaudvar. 1888. augusztus 18-án nyílt meg. Földrajzi elhelyezkedésénél fogva Németország egyik legfontosabb és legforgalmasabb vasúti pályaudvara, 2014-ben naponta 450 000 utas használta. 2010-ben napi 342 távolsági vonat, 290 regionális vonat és 1100 S-Bahn vonat indult innen. A hatalmas vasútállomásnak 24 fővágánya, 4 S-Bahn vágánya és 4 metróvágánya van. A német vasútállomáskategória első osztályába tartozik, ebben a kategóriában 21 német főpályaudvar található, jellemzően a legnagyobbak és legfontosabbak."
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankfurt_Hauptbahnhof?oldid=23902100&ns=0"
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",11755
"http://hu.dbpedia.org/resource/Frankfurt_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankfurt_Hauptbahnhof"
