"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gólyaláb","http://www.w3.org/2000/01/rdf-schema#label","Gólyaláb"
"http://hu.dbpedia.org/resource/Gólyaláb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jz06"
"http://hu.dbpedia.org/resource/Gólyaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Gólyaláb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/wikiPageID",186731
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/wikiPageRevisionID",22105709
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QH-lR7CbOMw"
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/wikiPageExternalLink","http://firenest.hu/golyalab"
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xS1ME-6zKHs"
"http://hu.dbpedia.org/resource/Gólyaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Gólyaláb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/abstract","A gólyaláb eredetileg sáros, vizenyős terepen gyalogjáráshoz, párosával használatos rúd. Több formai és méretbeli változata ismeretes. Az alföldi faláb általában csak térdig ér, és a közepe táján egy-egy talptartó deszka van az oldalára erősítve. Erre lépnek rá, majd a gólyaláb fölső szárát a lábszárukhoz kötik körültekert szíjjal, zsineggel. A gólyalábra felállva hosszú botot, póznát vesznek a kezükbe, arra támaszkodva járnak vele. Gyakorlott ember bot nélkül is tud felkötözött, rövid gólyalábon járni. A másik típus jóval hosszabb, nem kötözik hozzá a lábhoz, csak ráállnak. A felső végét kezükkel fogják vagy hónuk alá dugják. Járás közben nem támaszkodnak másik botra. Taposója lehet a rúd ágcsonkja, még gyakrabban mesterséges, faragott, toldott fadarab. A gólyaláb nagy előnye volt, hogy kímélte a lábbelit. A 19. század második felében a nagykunsági, a sárréti iskolás gyermekek még általánosan használták. A Rétközben (Szabolcs m.) ősszel és tavasszal a nagy sárban gólyalábon jártak egymáshoz. Főként agyagos talajú vidékeken volt használatos Erdélyben (Szilágyság, Mezőség, Székelyföld), de ismerték a moldvai csángók is. A Felföldön az iskolás gyermekek használták a XX. század elején (Tarna, Zagyva, Eger, Sajó folyók völgyében). Pásztorok több vidéken is jártak gólyalábon. A gólyaláb kezdetleges, alkalmi változatait igen elterjedten és régtől fogva használja az emberiség. Némely afrikai népek maszkos, kultikus táncainak, szertartásainak is fontos kelléke. Szórványosan az európai parasztkultúrák maszkos szokásaiban is előfordul. Azonban a gólyaláb jelentősége a sáros talajon való átkelésen és törzsi táncokon jóval tovább mutat. A gólyaláb és a gólyalábas artista a cirkuszi produkciók szerves része a cirkuszi zsonglőr artista mutatványos kultúra kialakulásának kezdeteitől. A gólyaláb ilyen célú használata elsőként Kínában jelent meg. Azóta pedig már a világ legkülönbözőbb országaiban is a cirkuszi jellegű produkciók rendkívül népszerű és látványos eszköze A 19. század második felétől kezdődően egyre inkább felismerték a gólyalábas hirdetés és figyelemfelkeltés jelentőségét. A manapság egyre népszerűbb gólyaláb színészi, mutatványos, cirkuszi, promóciós, hirdetési, komédiás, zsonglőr, artista és bohóc kellékké alakult."
"http://hu.dbpedia.org/resource/Gólyaláb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gólyaláb?oldid=22105709&ns=0"
"http://hu.dbpedia.org/resource/Gólyaláb","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Gólyaláb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gólyaláb"
"http://hu.wikipedia.org/wiki/Gólyaláb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gólyaláb"
