"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://www.w3.org/2000/01/rdf-schema#label","Jurenák Palota"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://dbpedia.org/ontology/wikiPageID",1769971
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://dbpedia.org/ontology/wikiPageRevisionID",23877546
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://xmlns.com/foaf/0.1/name","Jurenák Palota"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Jurenák_Palota","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Jurenák_család"
