"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://www.w3.org/2000/01/rdf-schema#label","Terméselemek"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://dbpedia.org/ontology/wikiPageID",262468
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://dbpedia.org/ontology/wikiPageRevisionID",14223417
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://www.w3.org/2004/02/skos/core#prefLabel","Terméselemek"
"http://hu.dbpedia.org/resource/Kategória:Terméselemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terméselemek?oldid=14223417&ns=14"
"http://hu.dbpedia.org/resource/Terméselemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terméselemek"
"http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terméselemek"
