"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agenor_Maria_Gołuchowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Aleksander_Fredro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Alfred_Redl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Andrzej_Tretiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/August_Bielowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Fodor_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Franciszek_Niżałowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Fuchs_János_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Ivan_Jakovics_Franko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Karl_Bernhardovics_Radek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Karol_Gustaw_d’Abancourt_de_Franqueville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Karol_Lipiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Leopold_Staff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Marcelina_Czartoryska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Nizalowski_Czeslaw_Wladimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Paul_Muni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Stanisław_Smolka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Tadeusz_Szeligowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lembergiek"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/2000/01/rdf-schema#label","Lembergiek"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://dbpedia.org/ontology/wikiPageID",1657316
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://dbpedia.org/ontology/wikiPageRevisionID",23122401
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/2004/02/skos/core#prefLabel","Lembergiek"
"http://hu.dbpedia.org/resource/Kategória:Lembergiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lembergiek?oldid=23122401&ns=14"
