"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/2010-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Dieumerci_Mbokani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Emmanuel_Mbola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Given_Singuluma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Ilunga_Mwepu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Ilunga_Mwepu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Issama_Mpeko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Issama_Mpeko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TP_Mazembe"
