"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://www.w3.org/2000/01/rdf-schema#label","Musculus longus capitis"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnw_"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://dbpedia.org/ontology/wikiPageID",558618
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://dbpedia.org/ontology/wikiPageRevisionID",6316047
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_fejizom"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_longus_capitis?oldid=6316047&ns=0"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_longus_capitis"
"http://hu.wikipedia.org/wiki/Musculus_longus_capitis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_longus_capitis"
