"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kismarja vasútállomás"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1355006
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675481
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ksmr"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Nagykereki-személyvonat"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Debrecen–Sáránd–Nagykereki-vasútvonal"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://dbpedia.org/ontology/abstract","Kismarja vasútállomás egy Hajdú-Bihar megyei vasútállomás, Kismarja településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismarja_vasútállomás?oldid=22675481&ns=0"
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",894
"http://hu.dbpedia.org/resource/Kismarja_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismarja_vasútállomás"
"http://hu.dbpedia.org/resource/Kismarja_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kismarja_vasútállomás"
"http://hu.wikipedia.org/wiki/Kismarja_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismarja_vasútállomás"
