"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/2000/01/rdf-schema#label","Forgószél (film)"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltq_"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946_filmjei"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitchcock-filmek"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/wikiPageID",54489
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21102479
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/bemutató",1946
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/cím","Forgószél"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/forgalmazó","RKO Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ben_Necht"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cary_Grant"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/imdb",38787
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/költségvetés","USD"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/operatőr","Ted Tetzlaff"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/port.hu",7202
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/producer","Alfred Hitchcock"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/vágó","Theron Warth"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://hu.dbpedia.org/property/zene","Roy Webb"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/abstract","A Forgószél (eredeti cím: Notorious) egy 1946-ban készült fekete-fehér amerikai film. Alfred Hitchcock a háború idején kezdte a forgatási munkálatokat. Az ötlet, hogy uránt szerepeltessen, egy olyan anyagot, amiért harc folyik, merő véletlen volt csupán. Az USA titkos atombombagyártása miatt az FBI három hónapon át megfigyelés alatt tartotta a rendezőt. Az, hogy a MacGuffinnak nevezett dramaturgiai fogás az atombomba Hirosimára és Nagaszakira való ledobása miatt 1945-ben új jelentésre tett szert, Hitchcock mágus hírét kelti."
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/imdbId","0038787"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/title","Forgószél"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/RKO_Pictures"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alfred_Hitchcock"
"http://hu.dbpedia.org/resource/Forgószél_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ben_Necht"
