"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/2000/01/rdf-schema#label","Rocca al Mare"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_kerületei"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://dbpedia.org/ontology/wikiPageID",1505630
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://dbpedia.org/ontology/wikiPageRevisionID",19386382
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","https://ramkool.edu.ee"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://dbpedia.org/ontology/wikiPageExternalLink","http://evm.ee/est/avaleht"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://dbpedia.org/ontology/abstract","A Rocca al Mare városrész (asum) Tallinn kerületében. A partján, a városközponttól 7 km-re fekszik. Lakossága nincs, területének jelentős részét az foglalja el. Emellett még egy magán középiskola is működik a területen, melyet 2000-ben nyitottak meg. Délről , délnyugatról városrészek határolják. Területe 0,84 km². A városrész a nevét a Rocca al Mare villáról kapta, melyet Arthur Girard de Soucanton balti-német kereskedő, Tallinn egykori polgármestere építtetett magának 1863-ban nyári villának a Balti-tenger partján. A villának a tenger partján elterülő sziklás partszakaszról Soucanton olasz barátja adta a Rocca al Mare nevet. A villa építésekor 14. századi sírkövek kerültek elő, melyeket a villa körül létesített parkban állítottak fel. Ezek nagy részét 1944-ben a szovjet csapatok lerombolták, a megmaradt sírköveket később a dominikánus kolostorba helyezték át. 1986-ig a villa és a hozzá tartozó park úttörőtábor volt. A területen a Rocca al Mare előtt is állt már egy 18. században fából készült villa a hozzá tartozó melléképületekkel. A a 20. század elején a német Koch család tulajdonában volt, akik egy fából készült új lakóépületet is építettek ott. 1986-ig a Liberty villa is az úttörőtáborhoz tartozott. 1957-ben nyitották meg a városrészben 79 hektáron az Észt Szabadtéri Néprajzi Múzeumot, amely az észt falusi építészetet és életmódot mutatja be. A városrészről elnevezett Rocca al Mare bevásárlóközpont ténylegesen már Haabersti városrész területén fekszik."
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocca_al_Mare?oldid=19386382&ns=0"
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Rocca_al_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocca_al_Mare"
"http://hu.wikipedia.org/wiki/Rocca_al_Mare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocca_al_Mare"
