"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/2000/01/rdf-schema#label","Vitalij Vitalijevics Komogorov"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://dbpedia.org/ontology/wikiPageID",1697791
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://dbpedia.org/ontology/wikiPageRevisionID",22765729
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/kép","Vitaly Komogorov 2 20151118.jpg"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/név","Vitalij Komogorov"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/teljesNév","Vitalij Vitalijevics Komogorov"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/évek","–2015"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Székelyudvarhelyi_KC"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Dobrogea_Sud_Constanța"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HBC_Nantes"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Dinamo_București_(férfi_kézilabda)"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kausztyik_Volgográd"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/HC_Dobrogea_Sud_Constanța"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klubOrszág","francia"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Volgográd"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/válogatottOrszág","orosz"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://dbpedia.org/ontology/abstract","Vitalij Vitalijevics Komogorov (oroszul: Комогоров Виталий Витальевич; Volgográd, 1991. augusztus 28. –) orosz válogatott kézilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitalij_Vitalijevics_Komogorov?oldid=22765729&ns=0"
"http://hu.dbpedia.org/resource/Vitalij_Vitalijevics_Komogorov","http://dbpedia.org/ontology/wikiPageLength",5348
