"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algirdas_Brazauskas","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Valdas_Adamkus"
"http://hu.dbpedia.org/resource/Algirdas_Brazauskas","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Valdas_Adamkus"
"http://hu.dbpedia.org/resource/Dalia_Grybauskaitė","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Valdas_Adamkus"
"http://hu.dbpedia.org/resource/Dalia_Grybauskaitė","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Valdas_Adamkus"
"http://hu.dbpedia.org/resource/Rolandas_Paksas","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Valdas_Adamkus"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/2000/01/rdf-schema#label","Valdas Adamkus"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz2m"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaunasiak"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_politikusok"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://dbpedia.org/ontology/wikiPageID",118028
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://dbpedia.org/ontology/wikiPageRevisionID",23580743
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Litvánia_elnöke"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Artūras_Paulauskas"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Algirdas_Brazauskas"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rolandas_Paksas"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/mikor",2004
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://hu.dbpedia.org/property/mikor",1998
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://dbpedia.org/ontology/abstract","Valdas Adamkus (ered. Valdemaras Adamkevičius) (Kaunas, 1926. november 3.) Litvánia elnöke, először 1998-2003 között, majd miután az őt követő Rolandas Paksast korrupciós ügyek miatt a parlament alkotmányos vádemelési eljárás során elmozdította hivatalából, új választást írtak ki, amelyet Adamkus nyert meg, így 2004. július 12-én elkezdhette második hivatali ciklusát. A 2009-es elnökválasztáson nem indult el, azt Dalia Grybauskaitė nyerte. Felesége, különféle jótékonysági akciókban vesz részt."
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdas_Adamkus?oldid=23580743&ns=0"
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://dbpedia.org/ontology/wikiPageLength",4642
"http://hu.dbpedia.org/resource/Valdas_Adamkus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdas_Adamkus"
"http://hu.wikipedia.org/wiki/Valdas_Adamkus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdas_Adamkus"
