"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglent","http://www.w3.org/2000/01/rdf-schema#label","Aglent"
"http://hu.dbpedia.org/resource/Aglent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aglent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aglent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aglent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aglent","http://dbpedia.org/ontology/wikiPageID",19396
"http://hu.dbpedia.org/resource/Aglent","http://dbpedia.org/ontology/wikiPageRevisionID",23557481
"http://hu.dbpedia.org/resource/Aglent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aglent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aglent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aglent","http://dbpedia.org/ontology/abstract","Az Aglent női név az Ágnes középkori német változatának régi magyar alakja, jelentése: szűzies, tiszta, szemérmes."
"http://hu.dbpedia.org/resource/Aglent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aglent?oldid=23557481&ns=0"
"http://hu.dbpedia.org/resource/Aglent","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Aglent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aglent"
"http://hu.wikipedia.org/wiki/Aglent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aglent"
