"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aného","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Bafilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Bassar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Dapaong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Kaka_(Togo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Kara_(Togo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/2000/01/rdf-schema#label","Togo települései"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://dbpedia.org/ontology/wikiPageID",685039
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963298
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togo"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Togo települései"
"http://hu.dbpedia.org/resource/Kategória:Togo_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Togo_települései?oldid=20963298&ns=14"
"http://hu.dbpedia.org/resource/Lomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Notsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Sokodé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Togo_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Tsévié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
