"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://www.w3.org/2000/01/rdf-schema#label","Pabellón de Arteaga (község)"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb1_f"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://dbpedia.org/ontology/wikiPageID",1015529
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20688284
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aguascalientes_községei"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/név","Pabellón de Arteaga község"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pabellón_de_Arteaga"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/terület",197.93
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/térkép","Pabellon de Arteaga en Aguascalientes.svg"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/térképaláírás","Pabellón de Arteaga község elhelyezkedése Aguascalientes államban"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/weboldal","www.municipiopabellonags.gob.mx/"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Aguascalientes_(állam)"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Pabellón de Arteaga"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/címer","E pabellon.jpg"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://hu.dbpedia.org/property/népsűrűség",211.5
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://dbpedia.org/ontology/abstract","Pabellón de Arteaga község Mexikó Aguascalientes államának középső részén, a fővárostól, Aguascalientestől északra. Lakossága 2010-ben kb. 41 900 fő volt, ebből 28 600-an éltek a községközpontban, Pabellón de Arteagában, a többi 13 200 ember 185 kisebb településen lakott."
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pabellón_de_Arteaga_(község)?oldid=20688284&ns=0"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://dbpedia.org/ontology/wikiPageLength",3989
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pabellón_de_Arteaga_(község)"
"http://hu.wikipedia.org/wiki/Pabellón_de_Arteaga_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pabellón_de_Arteaga_(község)"
