"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Baby_Action","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Best_Scandal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Namida_no_Regret","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Sunkan_Sentimental","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Taijó_to_kimi_ga_egaku_Story","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Temptation_Box"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/2000/01/rdf-schema#label","Temptation Box"
"http://hu.dbpedia.org/resource/Temptation_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xkx0"
"http://hu.dbpedia.org/resource/Temptation_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animékben_hallható_dalok"
"http://hu.dbpedia.org/resource/Temptation_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékokban_hallható_dalok"
"http://hu.dbpedia.org/resource/Temptation_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Temptation_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-albumok"
"http://hu.dbpedia.org/resource/Temptation_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
