"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai görög pátriárkák listája"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_görög_pátriárkák"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageID",1127141
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23053815
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az antiochiai ortodox egyház legfőbb méltóságának viselőit, az antiochiai pátriárkákat tartalmazza. Az első antiochiai püspök a hagyomány szerint Szent Péter apostol volt az 1. században. Az 5.–6. századtól – a hitviták eredményeként – a kettészakadt a patriarchátus egy szír és egy görög részre. Itt a mai napig létező görög pátriárkátus viselői vannak bemutatva. A nevek görögös – illetve, ha van ilyen, magyaros – alakban szerepelnek."
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiochiai_görög_pátriárkák_listája?oldid=23053815&ns=0"
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://dbpedia.org/ontology/wikiPageLength",14597
"http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiochiai_görög_pátriárkák_listája"
"http://hu.wikipedia.org/wiki/Antiochiai_görög_pátriárkák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiochiai_görög_pátriárkák_listája"
