"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János_emlékezete_Erdélyben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Apáczai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://www.w3.org/2000/01/rdf-schema#label","Apáczai Csere János"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://dbpedia.org/ontology/wikiPageID",1612042
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://dbpedia.org/ontology/wikiPageRevisionID",22827539
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://www.w3.org/2004/02/skos/core#prefLabel","Apáczai Csere János"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apáczai_Csere_János?oldid=22827539&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János"
