"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államrendszer","http://www.w3.org/2000/01/rdf-schema#label","Államrendszer"
"http://hu.dbpedia.org/resource/Államrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államformák"
"http://hu.dbpedia.org/resource/Államrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Államrendszer","http://dbpedia.org/ontology/wikiPageID",1459351
"http://hu.dbpedia.org/resource/Államrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22475680
"http://hu.dbpedia.org/resource/Államrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_jogi_alaptan/ch04s08.html"
"http://hu.dbpedia.org/resource/Államrendszer","http://dbpedia.org/ontology/abstract","Az államrendszer az államok rendszerezésének egyedi szintjéhez tartozik, az egyedi államnak az és az államforma által kifejezett jellemzőkön túlmenő való leírására szolgáló, vagyis nem osztályozási kategória."
"http://hu.dbpedia.org/resource/Államrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államrendszer?oldid=22475680&ns=0"
"http://hu.dbpedia.org/resource/Államrendszer","http://dbpedia.org/ontology/wikiPageLength",2087
"http://hu.dbpedia.org/resource/Államrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államrendszer"
"http://hu.wikipedia.org/wiki/Államrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államrendszer"
