"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Bánfalvi karmelita kolostor"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_műemlékei"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_templomai"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmeliták"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálos_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/wikiPageID",286412
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23759023
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/20101201-azilum_banfalvan"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190210052845/http:/www.banfalvakolostor.hu/"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308204816/http:/vaonline.nyme.hu/%3Fmodule=displaystory&story_id=671&edition_id=25&format=html"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/cím",9400
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/kép","A karmelita kolostor légi felvételen, Sopronbánfalva.jpg"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/név","Sopronbánfalvi Kolostor"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/tulajdonos","Magyar Állam"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/építésÉve",1481
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2009
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://hu.dbpedia.org/property/védettség","Védett műemlék"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/abstract","A sopronbánfalvi kolostor ma szállodaként működő, középkori alapokon nyugvó műemlékegyüttes Sopron délnyugati, azaz kertvárosi részén fekvő Sopronbánfalván található. A Kolostor tőszomszédságában terül el az erdőkkel borított Soproni-hegység és a sopronbánfalvi hősi temető."
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánfalvi_karmelita_kolostor?oldid=23759023&ns=0"
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://dbpedia.org/ontology/wikiPageLength",14079
"http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánfalvi_karmelita_kolostor"
"http://hu.wikipedia.org/wiki/Bánfalvi_karmelita_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánfalvi_karmelita_kolostor"
