"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://www.w3.org/2000/01/rdf-schema#label","Jégvarázs 2."
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chris_Buck-filmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://dbpedia.org/ontology/wikiPageID",1665879
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23631407
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Buck"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lee"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/bemutató","--11-21"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/cím","Kapcsolódó tartalom"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/előző","Jégvarázs"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Allison Schroeder"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Jennifer Lee"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/gyártó","Walt Disney Animation Studios"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang","Jonathan Groff"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang","Josh Gad"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang","Evan Rachel Wood"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang","Idina Menzel"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang","Kristen Bell"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang","Sterling K. Brown"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/kapcsolódóFilm","Olaf karácsonyi kalandja"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/kapcsolódóFilm","Jégvarázs: Party Láz"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/kapcsolódóSorozat","Jégvarázs: Északi fény"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/kép","Frozen II.jpg"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/nyelv","angol + magyar"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Del_Vecho"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/rendező","Chris Buck"
