"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/2000/01/rdf-schema#label","Dartmoor póni"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p64q"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageID",507736
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageRevisionID",15708394
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lili-lovak.eoldal.hu/oldal/dartmoor-poni"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B4OrPkNYBUI&feature=related"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/horses/dartmoor/"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equiworld.com/ssa/dartmoor/index.htm"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dartmoor+pony&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://xmlns.com/foaf/0.1/name","Dartmoor póni"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/eredet",11
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/kép","Dartmoor Ponies.jpg"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/név","Dartmoor póni"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/szín","Pej, fekete, szürke, sárga"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/fejforma","Kis fej"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/hasznosítása","Nyereg alatt, korábban málhásként is"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/jellemzők","Barátságos, megbízható, nyugodt, jó mozgású minden jármódban"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/marmagasság",112
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/testfelépítés","Hosszú, vastag nyak, dőlt lapockák, rövid hát, kerek, erős far, rövid lábak, erős pataszerkezet, dús, hosszú sörény"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://hu.dbpedia.org/property/élettere","Óceáni éghajlat, lápvidék"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/abstract","A dartmoor póni egyike a 9 őshonos lófajtának az Egyesült Királyságban. Dartmoorból származik, amely több mint 300 m tengerszint feletti magasságban található, ahol erős szélviharok vannak, a terep nagyon sziklás és a növényzet is gyér, ezért alakult ki egy céltudatos és szívós fajta. Szoros kapcsolatban áll az Exmoor pónival."
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/colourName","Pej, fekete, szürke, sárga"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dartmoor_póni?oldid=15708394&ns=0"
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://dbpedia.org/ontology/wikiPageLength",3193
"http://hu.dbpedia.org/resource/Dartmoor_póni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dartmoor_póni"
"http://hu.wikipedia.org/wiki/Dartmoor_póni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dartmoor_póni"
