"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://www.w3.org/2000/01/rdf-schema#label","Campo Carlo Magno-hágó"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ypqm"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageID",1060744
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",22586836
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergfex.it/sommer/trentino/touren/rennrad/38646,val-rendena-passo-campo-carlo-magno/%7Ctitle=Val"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittrentino.it/it/cosa_fare/sport/dettagli/dett/val-rendena-passo-campo-carlo-magno"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quaeldich.de/paesse/passo-campo-carlo-magno/"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826061636/http:/www.bergfex.it/sommer/trentino/touren/rennrad/38646,val-rendena-passo-campo-carlo-magno/%7Carchivedate=2014-08-26"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campiglio.it/webcam/campocarlomagno.html"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/kép","Campo carlo magno.jpg"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/képaláírás","A Campo Carlo Magno-hágó teteje"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/név","Campo Carlo Magno-hágó"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/térkép","Trento mappa.png"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/helyiNév","Passo Campo Carlo Magno"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/fekvése","Dolomitok"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/fekvése","Trentino-Alto Adige régió, Trento megye,"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1702
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/abstract","A Campo Carlo Magno-hágó (olaszul: Passo Campo Carlo Magno, szó szerint am. Nagy Károly császár tábora-hágó) egy 1702 méter magasan fekvő észak–dél irányú alpesi hágó a Nyugati-Dolomitokban, Trentino megyében, Észak-Olaszországban, község közelében. A (Val di Rendena) köti össze a Meledrio-völggyel. A hágó körüli hegyvidék az Adamello–Brenta natúrpark területén fekszik. Kedvelt télisport-központ."
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campo_Carlo_Magno-hágó?oldid=22586836&ns=0"
"http://hu.dbpedia.org/resource/Campo_Carlo_Magno-hágó","http://dbpedia.org/ontology/wikiPageLength",4823
