"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://www.w3.org/2000/01/rdf-schema#label","Hohmann-pálya"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dwx"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbitális_pályák"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://dbpedia.org/ontology/wikiPageID",648419
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://dbpedia.org/ontology/wikiPageRevisionID",23737909
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204054322/http:/www.braeunig.us/space/orbmech.htm"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/author","Vallado, D. A."
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/author","Bate, R.R., Mueller, D.D., White, J.E.,"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/author","Battin, R.H."
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/author","Thornton, Stephen T.; Marion, Jerry B."
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/author","Walter Hohmann"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/publisher","Verlag Oldenbourg in München"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/publisher","Dover Publications, New York"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/publisher","Brooks Cole"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/publisher","American Institute of Aeronautics & Ast, Washington, DC"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/title","Die Erreichbarkeit der Himmelskörper"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/title","Fundamentals of Astrodynamics"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/title","Fundamentals of Astrodynamics and Applications, 2nd Edition"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/title","Classical Dynamics of Particles and Systems"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/title","An Introduction to the Mathematics and Methods of Astrodynamics"
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Hohmann-pálya","http://hu.dbpedia.org/property/year",1925
