"subject","predicate","object"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/2000/01/rdf-schema#label","103P/Hartley"
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5btw"
"http://hu.dbpedia.org/resource/103P/Hartley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/103P/Hartley","http://dbpedia.org/ontology/wikiPageID",846735
"http://hu.dbpedia.org/resource/103P/Hartley","http://dbpedia.org/ontology/wikiPageRevisionID",20704933
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/altNevek","Hartley 2, 103P/1986 E2"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/aphélium",5
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/felfedező","Malcolm Hartley"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/hőm","<- ha csak egy hőmérséklet van"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/hőmérséklet","igen <- ha több"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/inklináció",13
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/kép","NASAHartley2Comet.jpg"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/képaláírás","A Deep Impact felvétele az üstökös magjáról"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/központiCsillag","Nap"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/név",103
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/név","Hartley 2"
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/perihélium",1
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/periódus",6
"http://hu.dbpedia.org/resource/103P/Hartley","http://hu.dbpedia.org/property/átlagosÁtmérő",1
"http://hu.dbpedia.org/resource/103P/Hartley","http://dbpedia.org/ontology/abstract","A 103P/Hartley vagy Hartley 2 egy rövi periódusú üstökös. 2010. november 4-én 700 km-re közelítette meg az amerikai Deep Impact űrszonda. Addig az volt a legkisebb üstökös, melyet közelről vizsgáltak. A Herschel űrtávcső olyan vizet talált az üstökösön, melynek összetétele majdnem pontosan ugyanolyan, mint a földi óceánoké. A HIFI műszerrel végzett megfigyelések szerint az üstökös deutérium-hidrogén aránya majdnem ugyanaz, mint ami a földi óceánokban megfigyelhető. A Herschel az üstökös kómájába, azaz vékony, gázszerű atmoszférájába tekintett bele."
"http://hu.dbpedia.org/resource/103P/Hartley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/103P/Hartley?oldid=20704933&ns=0"
"http://hu.dbpedia.org/resource/103P/Hartley","http://dbpedia.org/ontology/wikiPageLength",3294
"http://hu.dbpedia.org/resource/103P/Hartley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/103P/Hartley"
"http://hu.wikipedia.org/wiki/103P/Hartley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/103P/Hartley"
