"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://www.w3.org/2000/01/rdf-schema#label","Portugál krémes"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_konyhaművészet"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://dbpedia.org/ontology/wikiPageID",1657351
"http://hu.dbpedia.org/resource/Portugál_krémes","http://dbpedia.org/ontology/wikiPageRevisionID",23794296
"http://hu.dbpedia.org/resource/Portugál_krémes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/lifeandstyle/2009/sep/13/best-foods-in-the-world"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://dbpedia.org/ontology/wikiPageExternalLink","https://pasteisdebelem.pt"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://hu.dbpedia.org/property/kép","Pasteis de Belem.jpg"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://hu.dbpedia.org/property/képaláírás","Pastel de Nata"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Portugál_krémes","http://dbpedia.org/ontology/abstract","A portugál krémes (Pastel de Nata; kiejtés: [pástel de nátá]; többes szám: pastéis de nata), úgy is ismert, mint Pastel de Belém, egy levelestészta-kosárkába töltött, tojássárgájakrémből készült édes sütemény. Portugálián túl különösen népszerű Nyugat-Európa egyes részein, valamint a világ Portugáliával a történelem során szorosabb kapcsolatba került területein, mint Brazília és Kelet-Ázsia (pl. Makaó, Japán)."
"http://hu.dbpedia.org/resource/Portugál_krémes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_krémes?oldid=23794296&ns=0"
"http://hu.dbpedia.org/resource/Portugál_krémes","http://dbpedia.org/ontology/wikiPageLength",3889
"http://hu.dbpedia.org/resource/Portugál_krémes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_krémes"
"http://hu.wikipedia.org/wiki/Portugál_krémes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_krémes"
"http://hu.dbpedia.org/resource/Pastel_de_Nata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Portugál_krémes"
