"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Cellini"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015bjc"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnözők"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvösművészek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1500-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/wikiPageID",16450
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/wikiPageRevisionID",23566846
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=2868"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309145718/http:/verslista.hu/muveszetek/4muveszek/c_menu/cellini.htm"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/kép","Benvenutto Cellini, Maestro, Gli Orafi Di Firenze.jpeg"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/képaláírás","Szobra a firenzei Ponte Vecchión"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/név","Benvenuto Cellini"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/url","http://www.ujkonyvpiac.hu/cikkek.asp%3Fid=2868"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/halálDátuma",1571
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://hu.dbpedia.org/property/szakma","szobrász, ötvös, éremművész"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/abstract","Benvenuto Cellini (ejtsd: csellini) (Firenze, 1500. november 3. – Firenze, 1571. február 13.), olasz szobrász, ötvös, éremművész. A késő reneszánsz jelentős mestere volt. Óriási hírnevéről saját maga gondoskodott egy könyvvel (Benvenuto Cellini mester élete, amiképpen ő maga megírta Firenzében), amelyet később Goethe tett át német nyelvre. Kalandos, szenvedélyes életét erős öntetszelgő túlzásokkal ábrázoló önéletrajza a kor érdekes emberi dokumentuma. Érdekből, sértettségből, vagy dühből gyilkosságoktól sem riadt vissza. Korlátlan önérzete és a könyv rendkívüli sikere – sok egyéb érdekessége mellett – a szerzői jogok elismerésének egy későbbi korban való megfogalmazásához is hozzájárult. III. Pál pápa állítólag azt mondta róla, hogy az ilyen művész fölötte áll a hétköznapi törvényeknek."
"http://hu.dbpedia.org/resource/Benvenuto_Cellini","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
