"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/2000/01/rdf-schema#label","Menorca"
"http://hu.dbpedia.org/resource/Menorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g87v"
"http://hu.dbpedia.org/resource/Menorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Menorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baleár-szigetek"
"http://hu.dbpedia.org/resource/Menorca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_szigetei"
"http://hu.dbpedia.org/resource/Menorca","http://dbpedia.org/ontology/wikiPageID",1116685
"http://hu.dbpedia.org/resource/Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",22839016
"http://hu.dbpedia.org/resource/Menorca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090313183552/http:/www.minorca.com/v/geography/"
"http://hu.dbpedia.org/resource/Menorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themodernantiquarian.com/site/10854/knossos.html%23fieldnotes"
"http://hu.dbpedia.org/resource/Menorca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinologue.com/guides/menorca/"
"http://hu.dbpedia.org/resource/Menorca","http://xmlns.com/foaf/0.1/name","Menorca"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Baleár-szigetek_tartományban"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/kép","CiutadellaPort.jpg"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/képaláírás","Ciutadella kikötője"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/név","Menorca"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mahón"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/terület",695.7
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/térkép","Menorca.jpg"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/forrás","Agencia Estatal de Meteorología"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/népsűrűség",135.67
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Baleár-szigetek"
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/aprÁtlCsapadék",48
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/aprÁtlMax",17
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/aprÁtlMin",10
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/augÁtlCsapadék",22
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/augÁtlMin",21
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/decÁtlCsapadék",64
"http://hu.dbpedia.org/resource/Menorca","http://hu.dbpedia.org/property/decÁtlMax",15
