"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szászország vasútvonalainak listája"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageID",827266
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23328959
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_germany.php"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisenbahnatlas"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a németországi Szászország tartomány vasútvonalait sorolja fel ábécé sorrendben. A lista nem teljes."
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászország_vasútvonalainak_listája?oldid=23328959&ns=0"
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageLength",2513
"http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászország_vasútvonalainak_listája"
"http://hu.wikipedia.org/wiki/Szászország_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászország_vasútvonalainak_listája"
