"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charmbracelet_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban"
"http://hu.dbpedia.org/resource/Heartstrings_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://www.w3.org/2000/01/rdf-schema#label","Turnék 2003-ban"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://dbpedia.org/ontology/wikiPageID",961304
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://dbpedia.org/ontology/wikiPageRevisionID",14638388
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2003_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://www.w3.org/2004/02/skos/core#prefLabel","Turnék 2003-ban"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turnék_2003-ban?oldid=14638388&ns=14"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban"
"http://hu.dbpedia.org/resource/Weekends_Of_Mass_Distraction_Tour_(Robbie_Williams-turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2003-ban"
