"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://www.w3.org/2000/01/rdf-schema#label","Pedagógusok Demokratikus Szakszervezete"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_oktatásügy"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://dbpedia.org/ontology/wikiPageID",324531
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://dbpedia.org/ontology/wikiPageRevisionID",23481379
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdsz.hu/"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://dbpedia.org/ontology/abstract","A Pedagógusok Demokratikus Szakszervezete (PDSZ) tagsága alapján a második legnagyobb magyarországi oktatási ágazati szakszervezet, a Független Szakszervezetek Demokratikus Ligája (LIGA) tagja. Regisztrált taglétszáma huszonkétezer fő."
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedagógusok_Demokratikus_Szakszervezete?oldid=23481379&ns=0"
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://dbpedia.org/ontology/wikiPageLength",2096
"http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedagógusok_Demokratikus_Szakszervezete"
"http://hu.dbpedia.org/resource/PDSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete"
"http://hu.wikipedia.org/wiki/Pedagógusok_Demokratikus_Szakszervezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedagógusok_Demokratikus_Szakszervezete"
