"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Goclenius"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09744l"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://dbpedia.org/ontology/wikiPageID",1252957
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://dbpedia.org/ontology/wikiPageRevisionID",22488624
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/név","Rudolph Goclenius"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://dbpedia.org/ontology/abstract","Rudolph Goclenius (Wittenberg, 1572. augusztus 22. – Marburg, 1621. március 3.) német fizikus, egyetemi oktató és orvos. Édesapja a marburgi egyetem professzora, volt. A Lexicon Philosophicum című művében valószínűleg ő használta először az ontológia szót. Róla nevezték el a holdkrátert."
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolph_Goclenius?oldid=22488624&ns=0"
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Rudolph_Goclenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolph_Goclenius"
"http://hu.wikipedia.org/wiki/Rudolph_Goclenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolph_Goclenius"
