"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://www.w3.org/2000/01/rdf-schema#label","Szőkefalvi-Nagy Béla-díj"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://dbpedia.org/ontology/wikiPageID",1345845
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22493632
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181203121907/https:/szegedertalapitvany.hu/"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://hu.dbpedia.org/property/magyarNév","Szőkefalvi-Nagy Béla-díj"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Szegedért_Alapítvány"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://hu.dbpedia.org/property/székhely","Szeged"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://hu.dbpedia.org/property/alapításÉve",1990
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://dbpedia.org/ontology/abstract","A Szőkefalvi-Nagy Béla-díj a Szegedért Alapítvány egyik kuratóriumi díja, melyet Szegedhez kötődő, jelentős tudósoknak évente ítél oda az alapítvány Tudományos Kuratóriuma. A díj 2007 óta viseli Szőkefalvi-Nagy Béla matematikus professzor, akadémikus, az alapítvány első fődíjasa nevét."
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőkefalvi-Nagy_Béla-díj?oldid=22493632&ns=0"
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőkefalvi-Nagy_Béla-díj"
"http://hu.wikipedia.org/wiki/Szőkefalvi-Nagy_Béla-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőkefalvi-Nagy_Béla-díj"
