"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Bogusławski"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0860k1"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_drámaírók"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/wikiPageID",213196
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/wikiPageRevisionID",21475399
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/71513/Wojciech-Boguslawski"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/kép","Wojciech Bogusławski.PNG"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/név","Wojciech Bogusławski"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/születésiDátum",1757
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/születésiHely","Glinno,"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/halálDátuma",1829
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/halálHelye","Varsó,"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://hu.dbpedia.org/property/szakma","színész, színházigazgató és drámaíró"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/abstract","Wojciech Romuald Bogusławski lengyel színész, színházigazgató és drámaíró. A „lengyel színház atyja”. A lengyel felvilágosodás idején a Teatr Narodowy (Nemzeti Színház) igazgatója volt 1783–1785, 1790–1794 és 1799–1814 között."
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wojciech_Bogusławski?oldid=21475399&ns=0"
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Wojciech_Bogusławski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wojciech_Bogusławski"
"http://hu.dbpedia.org/resource/Wojciech_Boguslawski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wojciech_Bogusławski"
"http://hu.wikipedia.org/wiki/Wojciech_Bogusławski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wojciech_Bogusławski"
