"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/2000/01/rdf-schema#label","Capitolinus"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c_2"
"http://hu.dbpedia.org/resource/Capitolinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_hét_dombja"
"http://hu.dbpedia.org/resource/Capitolinus","http://dbpedia.org/ontology/wikiPageID",979346
"http://hu.dbpedia.org/resource/Capitolinus","http://dbpedia.org/ontology/wikiPageRevisionID",22658968
"http://hu.dbpedia.org/resource/Capitolinus","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/kép","Campidoglio Roma.jpg"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/képaláírás","Capitolium"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Capitolinus","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Capitolinus","http://dbpedia.org/ontology/abstract","A Capitolinus (olaszul: Campidoglio) Róma hét dombjának egyike. Az ókori Róma leginkább tisztelt magaslata volt, szentélyek, templomok álltak rajta, később a város közigazgatási székhelye lett. Eredetileg három kiemelkedése volt, az Arx, a Tarpeius és a Capitolium, de a közöttük lévő mélyedéseket az évszázadok alatt teljesen feltöltötték. Idővel az egyik csúcs, a Capitolium neve áthúzódott az egész dombra. Ebből alakult ki olasz neve. Az antik emlékekből mára csak kevés maradt, a terület mai formáját a Michelangelo Buonarroti által tervezett épületek és az ezek építésekor végzett tereprendezés határozza meg."
"http://hu.dbpedia.org/resource/Capitolinus","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Capitolinus","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Capitolinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitolinus?oldid=22658968&ns=0"
"http://hu.dbpedia.org/resource/Capitolinus","http://dbpedia.org/ontology/wikiPageLength",11893
"http://hu.dbpedia.org/resource/Capitolinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitolinus"
"http://hu.dbpedia.org/resource/Capitolium_(Róma)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Capitolinus"
"http://hu.wikipedia.org/wiki/Capitolinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitolinus"
