"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Ál-Dmitrij_orosz_cár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/I._Ál-Dmitrij_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Iván_orosz_cár"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
