"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://www.w3.org/2000/01/rdf-schema#label","Agytörzsi hálózatos állomány"
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://dbpedia.org/ontology/wikiPageID",441815
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://dbpedia.org/ontology/wikiPageRevisionID",22740799
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://dbpedia.org/ontology/abstract","A formatio reticularis az agy azon része, mely az élőlény éberségi szintjét, az alvási ciklusokat szabályozza. Filogenetikailag egyik legősibb része a agynak."
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agytörzsi_hálózatos_állomány?oldid=22740799&ns=0"
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agytörzsi_hálózatos_állomány"
"http://hu.dbpedia.org/resource/Formatio_reticularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány"
"http://hu.wikipedia.org/wiki/Agytörzsi_hálózatos_állomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agytörzsi_hálózatos_állomány"
