"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://www.w3.org/2000/01/rdf-schema#label","Exponenciális függvények értékeinek kiszámítása"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numerikus_analízis"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://dbpedia.org/ontology/wikiPageID",1533278
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://dbpedia.org/ontology/wikiPageRevisionID",21485818
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://dbpedia.org/ontology/abstract","Az exponenciális, , függvény Maclaurin-sora = 1 + x + + + ... + + ... A sor konvergens a teljes valós számhalmazon. A maradéktag = (0 < θ < 1), azaz meredeken nő az x abszolút értékével. Ezért lehetőleg kis értékek szerint kell a sorfejtést végezni. Tetszőleges x érték esetén fennáll, hogy x = [x] + q, ahol [x] az x egész része és 0 ≤ q < 1. Például: 4.7 = 4 + 0.7, -2.45 = -3 + 0.55. Tehát . Az első tényezőt sorozatos szorzással kapjuk meg: = ee . . . e = [x]x , ha , vagy , ha [x] < 0 , ahol e = 2.718281828459045 ± 5 · A sorfejtést csak a második tényezőre kell kiszámolnunk: Mivel q < 1, a fenti sorozat gyorsan konvergál és a maradéktag Az tagok rekurrenciás kapcsolata: , . Az exponenciális függvényt számító algoritmus: function TaylorExp( in: x, ε out: T )u ← 1n ← 0T ← 1repeatu ← u*(x/n+1)T ← T + un ← n + 1until |u| < εreturn Tend function"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exponenciális_függvények_értékeinek_kiszámítása?oldid=21485818&ns=0"
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exponenciális_függvények_értékeinek_kiszámítása"
"http://hu.wikipedia.org/wiki/Exponenciális_függvények_értékeinek_kiszámítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exponenciális_függvények_értékeinek_kiszámítása"
