"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://www.w3.org/2000/01/rdf-schema#label","Komáromy Éva"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisbériek"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://dbpedia.org/ontology/wikiPageID",1581317
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22050587
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/473.html"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://xmlns.com/foaf/0.1/name","Komáromy Éva"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/név","Komáromy Éva"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/port.hu",111647
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/híresSzerep","Stázi; Cecília Kálmán Imre: Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Komáromy_Éva","http://hu.dbpedia.org/property/híresSzerep","Maya Fényes Szabolcs: Maya"
