"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/2010–2011-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Alfred_N’Diaye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Alfred_N’Diaye","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Anel_Hadžić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Anel_Hadžić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Burak_Yılmaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Burak_Yılmaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eskişehirspor"
"http://hu.dbpedia.org/resource/Diomansy_Kamara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eskişehirspor"
