"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://www.w3.org/2000/01/rdf-schema#label","Gare de Salses"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://dbpedia.org/ontology/wikiPageID",1169423
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://dbpedia.org/ontology/wikiPageRevisionID",22783645
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narbonne–Portbou-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://hu.dbpedia.org/property/név","Gare de Salses"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://dbpedia.org/ontology/abstract","Gare de Salses vasútállomás Franciaországban, Salses-le-Château településen."
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Salses?oldid=22783645&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Gare_de_Salses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Salses"
"http://hu.wikipedia.org/wiki/Gare_de_Salses","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Salses"
