"subject","predicate","object"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://www.w3.org/2000/01/rdf-schema#label","RAABE KLETT Oktatási Tanácsadó és Kiadó Kft."
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageID",529646
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",20690979
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raabe.hu/akademia/"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://ovonok.hu/"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raabe.hu"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223145738/http:/www.felvesznek.hu/ujdonsagaink%232"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanszertar.hu/eken/2006_01/er_0601.htm"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pons.hu/"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klett.hu/"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raabeklett.hu/"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/abstract","A RAABE KLETT Oktatási Tanácsadó és Kiadó Kft. 2014-ben jött létre, a Raabe Kiadó és a Klett Kiadó egyesülésével. A Klett elsősorban nyelvkönyvekkel foglalkozott, míg a Raabe a magyarországi információs könyvkiadók egyike 1992 óta. A Raabe Klett Kiadó a németországi Klett-csoport (Ernst Klett Verlag) tagja. Kiadványainak sorában pedagógiai és közoktatási kézikönyveket, valamint nyelvkönyveket találunk. Mára jelentőssé vált a kiadó képzési és tanácsadási tevékenysége is."
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.?oldid=20690979&ns=0"
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft."
"http://hu.wikipedia.org/wiki/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft."
"http://hu.dbpedia.org/resource/Dr._Josef_Raabe_Verlags-GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft."
"http://hu.dbpedia.org/resource/Raabe_Kiadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft."
"http://hu.dbpedia.org/resource/Raabe_Tanácsadó_és_Kiadó_Kft.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RAABE_KLETT_Oktatási_Tanácsadó_és_Kiadó_Kft."
