"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Henbury-krátermező"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/2000/01/rdf-schema#label","Henbury-krátermező"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyhc1"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageID",999936
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageRevisionID",21313956
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelivingmoon.com/43ancients/02files/Earth_Images_06.html%23Henbury"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonzle.com/c/a%3Fa=p&p=58731&cmd=sp&c=1&x=133%2E14777&y=%2D24%2E5725&w=40000&mpsec=0"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420124129/http:/www.parksandwildlife.nt.gov.au/parks/find/henbury"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090613064453/http:/www.meteorite-recon.com/en/meteorite_henbury.htm"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://xmlns.com/foaf/0.1/name","Henbury-krátermező"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/hely",", Északi terület"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/hosszúságiFok",133
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/kép","Henbury Crater.jpg"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/név","Henbury-krátermező"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/pozíciósTérkép","Északi terület"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://hu.dbpedia.org/property/típus","becsapódási krátermező"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/abstract","A Henbury-krátermező a Föld felszíne felett szétesett, majd egy kisebb területre több darabban becsapódott meteor által létrehozott becsapódási kráteregyüttes Ausztrália Északi területén, Alice Springs várostól délre. A 12 kráter mérete 7 és 180 méter között van, a legnagyobb kráter mélysége 15 méter. A becsapódás korát kb. 4000 évre becsülik, a világ egyik legjobban megőrződött krátermezeje. A legnagyobb kráter ovális alakjából arra következtetnek, hogy az objektum lapos szögben érhette el a Földet. A talált maradványok alapján összetétele 80% vas és 8% nikkel volt. Az egész becsapódási terület mérete kb. 600×600 méter, 400 hektáros környéke védett területté van nyilvánítva Henbury Meteorites Conservation Reserve néven."
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henbury-krátermező?oldid=21313956&ns=0"
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://dbpedia.org/ontology/wikiPageLength",4076
"http://hu.dbpedia.org/resource/Henbury-krátermező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henbury-krátermező"
"http://hu.dbpedia.org/resource/Henbury-kráter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henbury-krátermező"
"http://hu.wikipedia.org/wiki/Henbury-krátermező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henbury-krátermező"
