"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/2000/01/rdf-schema#label","Jouy-le-Potier"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loiret_megye_települései"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://dbpedia.org/ontology/wikiPageID",1305148
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://dbpedia.org/ontology/wikiPageRevisionID",17681308
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loiret"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://dbpedia.org/ontology/abstract","Jouy-le-Potier település Franciaországban, Loiret megyében. Lakosainak száma 1357 fő (2018. január 1.). +/- Jouy-le-Potier Cléry-Saint-André, Ardon, Dry, La Ferté-Saint-Aubin, Lailly-en-Val, Ligny-le-Ribault és Mézières-lez-Cléry községekkel határos."
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jouy-le-Potier?oldid=17681308&ns=0"
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Jouy-le-Potier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jouy-le-Potier"
"http://hu.wikipedia.org/wiki/Jouy-le-Potier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jouy-le-Potier"
