"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/2000/01/rdf-schema#label","Enforcer"
"http://hu.dbpedia.org/resource/Enforcer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Enforcer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Enforcer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageID",1567137
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageRevisionID",23595766
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rawmusictv.com/article/amp/2019/Zenith-challenges-the-very-notion-of-metal-music-Enforcer"
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=3639%7Ctitle=Enforcer"
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2019/04/29/album-review-enforcer-zenith/"
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Enforcer/53941%7Ctitle=Enforcer"
"http://hu.dbpedia.org/resource/Enforcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enforcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Enforcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Enforcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enforcer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/abstract","Az Enforcer svéd heavy/power metal együttes. 2004-ben alakultak meg , eredetileg egyszemélyes projektként. Lemezeiket az Earache Records jelenteti meg."
"http://hu.dbpedia.org/resource/Enforcer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enforcer?oldid=23595766&ns=0"
"http://hu.dbpedia.org/resource/Enforcer","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Enforcer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enforcer"
"http://hu.wikipedia.org/wiki/Enforcer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enforcer"
