"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/2000/01/rdf-schema#label","Boo-Yaa T.R.I.B.E."
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://dbpedia.org/ontology/wikiPageID",1760304
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://dbpedia.org/ontology/wikiPageRevisionID",23903900
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://dbpedia.org/ontology/abstract","A Boo-Yaa T.R.I.B.E. amerikai rap együttes a kaliforniai Carsonból. Zenéjüket a funk és a metal ihletettségű hangzás, és a gangsta rap műfajára jellemző szövegek jellemzik. 1988-ban alakultak. A nevükben a ""Boo-Yaa"" a vadászpuska elsütésének hangja, míg a T.R.I.B.E. a Too Rough International Boo-Yaa Empire. rövidítése. A zenekar a hip-hop szinonimájának számít Los Angelesben. 2018-ban Ted Devoux (The Godfather) elhunyt, 55 éves korában. Gxngsta Ridd (Paul Devoux) 2020. december 6.-án elhunyt a koronavírus-járvány következtében. Az együttes közreműködött (Judgement Night) című film soundtrack-jéhez is, az című dallal, amelyet a Faith No More-ral közösen adtak elő."
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boo-Yaa_T.R.I.B.E.?oldid=23903900&ns=0"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://dbpedia.org/ontology/wikiPageLength",3346
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boo-Yaa_T.R.I.B.E."
"http://hu.dbpedia.org/resource/Boo-Ya_T.R.I.B.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E."
"http://hu.wikipedia.org/wiki/Boo-Yaa_T.R.I.B.E.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E."
