"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet Kenilworth várában"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff5h1"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://dbpedia.org/ontology/wikiPageID",817990
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://dbpedia.org/ontology/wikiPageRevisionID",21500750
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://dbpedia.org/ontology/abstract","Az Erzsébet Kenilworth várában (olaszul: Il castello di Kenilworth) Gaetano Donizetti háromfelvonásos operája (opera seria). A szövegkönyvet írta Sir Walter Scott The Castle of Kenilworth című regénye alapján, bár egyes adatok szerint felhasználta Victor Hugo Amy Robsart és Eugène Scribe Leicester című műveit is. A művet 1829. június 6-án mutatták be először a nápolyi Teatro di San Carlóban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet_Kenilworth_várában?oldid=21500750&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet_Kenilworth_várában"
"http://hu.dbpedia.org/resource/Il_castello_di_Kenilworth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában"
"http://hu.wikipedia.org/wiki/Erzsébet_Kenilworth_várában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet_Kenilworth_várában"
