"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","1961-es budapesti légi katasztrófa"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageID",1593723
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23447019
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/dátum",1961
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/halottak",30
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/helyszín","Budapest, XIV. kerület, Lumumba utca 224."
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/kép","Douglas C-47 HA-TSA.jpg"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/képaláírás","A repülőgép 1960-ban Ferihegyen"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/név",1961
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/ok","Szabálytalan repülés"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Malév"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/célállomás","Budapest Ferihegy Nemzetközi Repülőtér"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/repülőgép","DC–3 C-47A-90DL"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://hu.dbpedia.org/property/utasok",23
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://dbpedia.org/ontology/abstract","1961. augusztus 6-án a HA-TSA lajstromjelű, Douglas DC–3, C-47 típusú Malév repülőgép Budapesten, Zuglóban szenvedett balesetet, amikor a Lumumba (ma Róna) utca 224-es számú lakóházára zuhant. A balesetben a négyfőnyi személyzet, a 23 utas, és a földön tartózkodó három gyermek, tehát összesen 30 ember lelte halálát."
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1961-es_budapesti_légi_katasztrófa?oldid=23447019&ns=0"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://dbpedia.org/ontology/wikiPageLength",7340
"http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1961-es_budapesti_légi_katasztrófa"
"http://hu.dbpedia.org/resource/1961-es_budapesti_légikatasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa"
"http://hu.wikipedia.org/wiki/1961-es_budapesti_légi_katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1961-es_budapesti_légi_katasztrófa"
