"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://www.w3.org/2000/01/rdf-schema#label","Elsüllyedt nukleáris tengeralattjárók listája"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjárók"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleáris_balesetek"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomfegyverek"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://dbpedia.org/ontology/wikiPageID",672212
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23239887
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://dbpedia.org/ontology/abstract","Az Amerikai Egyesült Államok Haditengerészete a mai napig két, a Szovjetunió és Oroszország haditengerészete hat nukleáris meghajtású tengeralattjárót veszített el a tengereken. Közülük legalább két hajó nukleáris töltetű fegyverekkel is fel volt fegyverezve. Ezeken kívül egy dízel-elektromos meghajtású, de nukleáris töltettel felszerelt ballisztikus rakétákat hordozó szovjet tengeralattjáró is odaveszett. A nukleáris reaktorok és robbanófejek korróziója jelentős környezeti károsodással fenyeget. Például a Komszomolec Norvégiától északra, a világ legjobb halászvizeiben nyugszik. Félő, hogy a fegyverek plutónium tartalmának, vagy a reaktor dúsított urán tartalmának szivárgása beszennyezheti e vizeket. Egy ilyen szivárgás mintegy 700 évre tenné lehetetlenné a halászatot."
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsüllyedt_nukleáris_tengeralattjárók_listája?oldid=23239887&ns=0"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://dbpedia.org/ontology/wikiPageLength",5049
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsüllyedt_nukleáris_tengeralattjárók_listája"
"http://hu.wikipedia.org/wiki/Elsüllyedt_nukleáris_tengeralattjárók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája"
"http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elsüllyedt_nukleáris_tengeralattjárók_listája"
