"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere-sziget"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfnl"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://dbpedia.org/ontology/wikiPageID",361230
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23562793
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcatlibraries.org/wcpa/oclc/48013772%3Fpage=frame&url=http%3A%2F%2Fwww.loc.gov%2Fcatdir%2Fbios%2Fhol051%2F2001049734.html&title=&linktype=digitalObject&detail="
