"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyület","http://www.w3.org/2000/01/rdf-schema#label","Vegyület"
"http://hu.dbpedia.org/resource/Vegyület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129f4"
"http://hu.dbpedia.org/resource/Vegyület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Vegyület","http://dbpedia.org/ontology/wikiPageID",46006
"http://hu.dbpedia.org/resource/Vegyület","http://dbpedia.org/ontology/wikiPageRevisionID",23535302
"http://hu.dbpedia.org/resource/Vegyület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/temkemia.html"
"http://hu.dbpedia.org/resource/Vegyület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vegyület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vegyület","http://dbpedia.org/ontology/abstract","Kémiai vegyületeknek nevezzük az olyan kémiai anyagokat, melyeket két, vagy több kémiai elem atomjai vagy ionjai alkotnak, meghatározott arányban. A vegyérték szigorúan meghatározza ezt az arányt. A vegyületek kémiai reakciókkal bonthatók alkotóelemeikre, valamint az alkotórészek eredeti tulajdonságait nem mutatják (gondoljunk példaként a szén-dioxidra, mely nem táplálja az égést, miközben a benne levő oxigén, mint elem táplálja az égést). A vegyületet alkotó kémiai elemek részecskéi (atomjai, ionjai) kémiai kötésekkel kapcsolódnak egymáshoz."
"http://hu.dbpedia.org/resource/Vegyület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyület?oldid=23535302&ns=0"
"http://hu.dbpedia.org/resource/Vegyület","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Vegyület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyület"
"http://hu.dbpedia.org/resource/Vegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegyület"
"http://hu.wikipedia.org/wiki/Vegyület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyület"
