"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circle_of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok"
"http://hu.dbpedia.org/resource/Together_(Sister_Sledge-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok"
"http://hu.dbpedia.org/resource/We_Are_Family_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok"
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://www.w3.org/2000/01/rdf-schema#label","Sister Sledge albumok"
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://dbpedia.org/ontology/wikiPageID",1175257
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://dbpedia.org/ontology/wikiPageRevisionID",15608004
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Sister Sledge albumok"
"http://hu.dbpedia.org/resource/Kategória:Sister_Sledge_albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sister_Sledge_albumok?oldid=15608004&ns=14"
