"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alois_von_Schönburg-Hartenstein","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Arthur_Arz_von_Straussenburg","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Arthur_Arz_von_Straussenburg","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Benedek_Lajos_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Bertalan_Árpád","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Edmund_zu_Schwarzenberg","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Franz_von_Schlik","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Friedrich_von_Liechtenstein","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Friedrich_von_Liechtenstein","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Georg_von_Trapp","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Georg_von_Trapp","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Gyulay_Sámuel","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Gyulay_Sámuel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Habsburg_József_magyar_kormányzó","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Heinrich_Hentzi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Jean-Pierre_de_Beaulieu","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Johann_von_Hiller","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Karl_Mack_von_Leiberich","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Karl_Mack_von_Leiberich","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Karl_Philipp_zu_Schwarzenberg","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Karl_von_Pflanzer-Baltin","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://www.w3.org/2000/01/rdf-schema#label","Katonai Mária Terézia-rend"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2ryv"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://dbpedia.org/ontology/wikiPageID",504436
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://dbpedia.org/ontology/wikiPageRevisionID",23681528
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Joseph,_Baron_von_Mesko_de_Fels%C3%B6-Kubiny&action=history"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avalanchepress.com/SecondCustoza.php"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/author","Jörg C. Steiner"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/author","Oskar von Hofmann – Gustav von Hubka"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/editor","Dr. Carl Freiherr von Bardolff"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/publisher","Edition S & M"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/publisher","Verlag Militärwissenschaftliche Mitteilungen"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/title","Schematismus der Generäle und Obersten der k.u.k. Armee, Stand 31.12.1918"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/title","Der Militär-Maria Theresien-Orden. Die Auszeichnungen im Weltkrieg 1914-1918."
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/year",1943
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://dbpedia.org/ontology/abstract","A katonai Mária Terézia-rend (KMTR; németül: Militär-Maria-Theresia-Orden; franciául: L’Ordre militaire de Marie Thérèse; nevének hivatalos német rövidítése MMThO) kitüntetést Mária Terézia magyar királynő, osztrák uralkodó főhercegnő alapította 1757. június 18-án, a hétéves háború egyik jelentős ütközetében, a kolíni csatában aratott osztrák győzelem alkalmából. Indoklása szerint: „...a katonaállás iránti különös vonzalomból és az általa oly sok szorosan tanúsított hűség, vitézség és veszélyességnek kitüntető jutalmazására.” A maga korában a világ legrangosabb katonai kitüntetésének számított. A 17 évvel korábban, 1740-ben, II. Frigyes által alapított porosz Pour le Mérite elnyerésénél sem voltak annyira szigorúak a feltételek, mint a KMTR esetén."
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_Mária_Terézia-rend?oldid=23681528&ns=0"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://dbpedia.org/ontology/wikiPageLength",51826
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Katonai_Mária_Terézia_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Lazarus_von_Mamula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Lazarus_von_Mamula","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Ludwig_von_Welden","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Mecséry_Dániel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Michael_Ludwig_von_Appel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Mészáros_János_(altábornagy)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Nagy_Pál_(honvéd_tábornok)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Ott_Péter_Károly","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Peter_von_Bartholémy","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Peter_von_Hofmann","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Riedl_Lajos","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Rudolf_Singule","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Rudolf_Singule","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Stephan_von_Jovanović","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Stephan_von_Jovanović","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Szentiványi_Károly_(katona)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Viktor_Dankl_von_Kraśnik","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Viktor_Dankl_von_Kraśnik","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Viktor_Weber_von_Webenau","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Viktor_Weber_von_Webenau","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Wenzel_von_Wurm","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Mária_Terézia-rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Mária_Terézia_Katonai_Érdemrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.dbpedia.org/resource/Mária_Terézia_Rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
"http://hu.wikipedia.org/wiki/Katonai_Mária_Terézia-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_Mária_Terézia-rend"
