"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://www.w3.org/2000/01/rdf-schema#label","A fekete furgon titka"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/wikiPageID",263468
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/wikiPageRevisionID",22920214
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/cím","A fekete furgon titka"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-08"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sötét_erők_markában"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/eredetiCím","Route 666"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rémálmok_(Odaát)"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Shapiro"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/vendégszereplő","Gary Hetherington ,"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/vendégszereplő","Dee Jay Jackson"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/vendégszereplő","Alvin Sanders ,"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/vendégszereplő","Megalyn Echikunwoke ,"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/vendégszereplő","Kathleen Noone ,"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/író","Eugenie Ross-Leming"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://hu.dbpedia.org/property/író","Brad Buckner"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/abstract","A fekete furgon titka (Route 666) az Odaát című televíziós sorozat első évadának tizenharmadik epizódja."
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/title","A fekete furgon titka"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Shapiro"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sötét_erők_markában"
"http://hu.dbpedia.org/resource/A_fekete_furgon_titka","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
